﻿秋田県立リハビリテーション・精神医療センター院外処方可能な薬剤一覧　2023年8月25日現在,,,,,
剤形,薬剤名称,一般名,ハイリスク,厚労省コード,採用区分
内服,ｲｺｻﾍﾟﾝﾄ酸ｴﾁﾙｶﾌﾟｾﾙ 300mg (ｴﾊﾟﾃﾞｰﾙ),【般】イコサペント酸エチルカプセル３㎎,,3399004M1352,両採用
内服,ｲｺｻﾍﾟﾝﾄ酸ｴﾁﾙ粒状ｶﾌﾟｾﾙ 300mg (ｴﾊﾟﾃﾞｰﾙ),【般】イコサペント酸エチル粒状カプセル３㎎,,3399004M2065,両採用
内服,イノラス経腸用液 125ｍL/本,,,3259120S1021,院外
内服,イフェクサーＳＲカプセル 37.5mg,,精神神経用剤,1179055N1021,両採用
内服,イフェクサーＳＲカプセル 75mg,,精神神経用剤,1179055N2028,両採用
内服,イフェンプロジル錠２０mg(セロクラール),【般】イフェンプロジル酒石酸塩錠２ｍｇ,,2190005F2230,両採用
内服,イミグラン錠５０ｍｇ,【般】スマトリプタン錠５㎎,,2160003F1022,両採用
内服,イミダフェナシンＯＤ錠0.1mg(ウリトス),【般】イミダフェナシン口腔内崩壊錠．１ｍｇ,,2590013F2074,両採用
内服,イミダプリル塩酸塩錠５ｍｇ（タナトリル）,【般】イミダプリル塩酸塩錠５㎎,,2144008F2141,両採用
内服,インヴェガ錠３ｍｇ,,精神神経用剤,1179053G1023,両採用
内服,インヴェガ錠６ｍｇ,,精神神経用剤,1179053G2020,両採用
内服,インチュニブ錠１ｍｇ,,精神神経用剤,1179057G1021,院外
内服,インチュニブ錠３ｍｇ,,精神神経用剤,1179057G2028,院外
内服,インデラル錠１０ｍｇ,【般】プロプラノロール塩酸塩錠１㎎,不整脈用剤,2123008F1048,両採用
内服,ウインタミン細粒１０％,,精神神経用剤,1171005C1024,両採用
内服,ウブレチド錠５ｍｇ,,,1231014F1054,両採用
内服,ウラリット配合錠,【般】クエン酸カリウム・クエン酸ナトリウム配合錠,,3949101F1073,両採用
内服,ウルソ錠５０ｍｇ,【般】ウルソデオキシコール酸錠５㎎,,2362001F1088,両採用
内服,ウルソ顆粒５％,,,2362001D1060,両採用
内服,ウロカルン錠２２５ｍｇ,,,2590001F1024,院外
内服,エカード配合錠ＨＤ,【般】カンデサルタン８㎎・ヒドロクロロチアジド配合錠,,2149111F2024,両採用
内服,エクセグラン散２０％,,抗てんかん剤,1139005B1048,両採用
内服,エクセグラン錠１００ｍｇ,,抗てんかん剤,1139005F1023,両採用
内服,エクフィナ錠５０ｍｇ,,,1169018F1020,両採用
内服,エスゾピクロン錠１ｍｇ(ルネスタ),【般】エスゾピクロン錠１㎎,,1129010F1036,両採用
内服,エスゾピクロン錠２ｍｇ(ルネスタ),【般】エスゾピクロン錠２㎎,,1129010F2032,両採用
内服,エックスフォージ配合ＯＤ錠,,,2149114F2028,院外
内服,エナラプリルﾏﾚｲﾝ酸塩錠２．５mg(ﾚﾆﾍﾞｰｽ),【般】エナラプリルマレイン酸塩錠２．５㎎,,2144002F1415,両採用
内服,エナラプリルﾏﾚｲﾝ酸塩錠５mg（レニベース）,【般】エナラプリルマレイン酸塩錠５㎎,,2144002F2462,両採用
内服,エバスチンＯＤ錠１０ｍｇ（エバステル）,【般】エバスチン口腔内崩壊錠１㎎,,4490019F4132,両採用
内服,エピナスチン塩酸塩２０ｍｇＪＧ,,,4490014F2315,院外
内服,エビプロスタット配合錠DB,【般】オオウメガサソウエキス１．㎎・ハコヤナギエキス等配合錠,,2590100X2046,両採用
内服,エビリファイＯＤ錠１２ｍｇ,【般】アリピプラゾール口腔内崩壊錠１２㎎,精神神経用剤,1179045F6025,両採用
内服,エビリファイＯＤ錠３ｍｇ,【般】アリピプラゾール口腔内崩壊錠３㎎,精神神経用剤,1179045F4022,両採用
内服,エビリファイＯＤ錠６ｍｇ,【般】アリピプラゾール口腔内崩壊錠６㎎,精神神経用剤,1179045F5029,両採用
内服,エビリファイ散１％,【般】アリピプラゾール散１％,精神神経用剤,1179045B1021,両採用
内服,エビリファイ錠１２ｍｇ,【般】アリピプラゾール錠１２㎎,精神神経用剤,1179045F3026,両採用
内服,エビリファイ錠１ｍｇ,【般】アリピプラゾール錠１mg,精神神経用剤,1179045F8028,院外
内服,エビリファイ錠３ｍｇ,【般】アリピプラゾール錠３㎎,精神神経用剤,1179045F1023,両採用
内服,エビリファイ錠６ｍｇ,【般】アリピプラゾール錠６㎎,精神神経用剤,1179045F2020,両採用
内服,エビリファイ内用液 0.1% 1mL/包,【般】アリピプラゾール経口液 .1% 1mL/包,精神神経用剤,1179045S1021,両採用
内服,エフピーＯＤ錠２．５ｍｇ,【般】セレギリン塩酸塩口腔内崩壊錠２．５㎎,,1169010F2020,両採用
内服,エブランチルカプセル１５ｍｇ,,,2149020N1031,両採用
内服,エブランチルカプセル３０ｍｇ,,,2149020N2038,両採用
内服,エペリゾン塩酸塩錠５０ｍｇ（ミオナール）,【般】エペリゾン塩酸塩錠５㎎,,1249009F1449,両採用
内服,エリキュース錠２．５ｍｇ,,血液凝固阻止剤,3339004F1029,両採用
内服,エリキュース錠５ｍｇ,,血液凝固阻止剤,3339004F2025,院外
内服,エルカルチンＦＦ錠２５０ｍｇ,【般】レボカルニチンＦＦ錠２５mg,,3999033F2022,両採用
内服,ｴﾙﾃﾞｶﾙｼﾄｰﾙ0.5μｇｶﾌﾟｾﾙ（ｴﾃﾞｨﾛｰﾙ）,【般】エルデカルシトールカプセル．５μｇ,,3112006M1030,両採用
内服,ｴﾙﾃﾞｶﾙｼﾄｰﾙ0.75μｇｶﾌﾟｾﾙ（ｴﾃﾞｨﾛｰﾙ）,【般】エルデカルシトールカプセル．７５μｇ,,3112006M2037,両採用
内服,エンシュアＨ２５０ｍＬ,,,3259114S1026,両採用
内服,エンシュアリキッド ２５０ｍL,,,3259109S1025,両採用
内服,エンテカビルOD錠0.5mg「ｻﾜｲ」(ﾊﾞﾗｸﾙｰﾄﾞ),【般】エンテカビル口腔内崩壊錠．５mg,,6250029F2020,両採用
内服,オセルタミビルＣａｐ７５ｍｇ（タミフル）,【般】オセルタミビルカプセル７５㎎,,6250021M1035,両採用
内服,オメプラゾール錠２０ｍｇ　ＳＷ,【般】オメプラゾール錠２㎎,,2329022H1094,両採用
内服,オランザピンOD錠１０ｍｇ明治(ｼﾞﾌﾟﾚｷｻ),【般】オランザピン口腔内崩壊錠１㎎,精神神経用剤,1179044F5148,両採用
内服,オランザピンOD錠２．５ｍｇ明治(ｼﾞﾌﾟﾚｷｻ),【般】オランザピン口腔内崩壊錠２．５㎎,精神神経用剤,1179044F6128,両採用
内服,オランザピンOD錠５ｍｇ「明治」(ｼﾞﾌﾟﾚｷｻ),【般】オランザピン口腔内崩壊錠５㎎,精神神経用剤,1179044F4141,両採用
内服,オランザピン細粒１％「杏林」(ｼﾞﾌﾟﾚｷｻ),【般】オランザピン細粒１％,精神神経用剤,1179044C1138,両採用
内服,オランザピン錠５ｍｇ「日医工」,【般】オランザピン錠５㎎,精神神経用剤,1179044F2157,院外
内服,オルメサルタンＯＤ錠10mg「DSEP」(ｵﾙﾒﾃｯｸ),【般】オルメサルタン口腔内崩壊錠１㎎,,2149044F5038,両採用
内服,オルメサルタンＯＤ錠20mg「DSEP」(ｵﾙﾒﾃｯｸ),【般】オルメサルタン口腔内崩壊錠２㎎,,2149044F6034,両採用
内服,ガスコンドロップ内用液２％,【般】ジメチコンシロップ２％,,2318001Q1080,両採用
内服,ガスコン錠４０ｍｇ,【般】ジメチコン錠４㎎,,2318001F1063,両採用
内服,ガストログラフイン経口注腸用,,,7211001X1030,両採用
内服,ガバペン錠２００ｍｇ,,抗てんかん剤,1139007F1022,両採用
内服,ガバペン錠３００ｍｇ,,抗てんかん剤,1139007F2029,両採用
内服,カモスタットメシル酸塩錠100mg(ﾌｵｲﾊﾟﾝ),【般】カモスタットメシル酸塩錠１㎎,,3999003F1335,両採用
内服,ガランタミンＯＤ錠１２ｍｇ（レミニール）,【般】ガランタミン口腔内崩壊錠１２ｍｇ,,1190019F6070,両採用
内服,ガランタミンＯＤ錠４ｍｇ（レミニール）,【般】ガランタミン口腔内崩壊錠４ｍｇ,,1190019F4078,両採用
内服,ガランタミンＯＤ錠８ｍｇ（レミニール）,【般】ガランタミン口腔内崩壊錠８ｍｇ,,1190019F5074,両採用
内服,ｶﾘｼﾞﾉｹﾞﾅｰｾﾞ錠25単位「ﾌｼﾞﾓﾄ」(ｶﾘｸﾚｲﾝ）,【般】カリジノゲナーゼ錠２５単位,,2491001F5242,院外
内服,カルスロット錠１０ｍｇ,【般】マニジピン塩酸塩錠１㎎,,2149027F2027,両採用
内服,カルベジロール錠１０ｍｇ（アーチスト）,【般】カルベジロール錠１㎎,不整脈用剤,2149032F1099,両採用
内服,カルベジロール錠２．５ｍｇ（アーチスト）,【般】カルベジロール錠２．５㎎,不整脈用剤,2149032F4039,両採用
内服,カルボシステインDS50% (ﾑｺﾀﾞｲﾝDS),【般】カルボシステインシロップ用５％,,2233002R2037,両採用
内服,カルボシステイン錠２５０ｍｇ(ﾑｺﾀﾞｲﾝ),【般】カルボシステイン錠２５㎎,,2233002F1280,両採用
内服,カロナール細粒２０％,【般】アセトアミノフェン細粒２％,,1141007C1075,両採用
内服,カロナール錠２００ｍｇ,【般】アセトアミノフェン錠２㎎,,1141007F1063,両採用
内服,カロナール錠３００ｍｇ,【般】アセトアミノフェン錠３㎎,,1141007F2027,両採用
内服,カンデサルタン錠４ｍｇ（ブロプレス）,【般】カンデサルタン錠４㎎,,2149040F2030,両採用
内服,キネダック錠５０ｍｇ,【般】エパルレスタット錠５㎎,,3999013F1231,両採用
内服,ギャバロン錠５ｍｇ,,,1249006F1020,両採用
内服,グーフィス錠５ｍｇ,,,2359008F1025,両採用
内服,クエチアピン細粒５０％（セロクエル）,【般】クエチアピン細粒５％,精神神経用剤,1179042C1058,両採用
内服,クエチアピン錠１００ｍｇ(セロクエル),【般】クエチアピン錠１㎎,精神神経用剤,1179042F2190,両採用
内服,クエチアピン錠１２．５mg(セロクエル),【般】クエチアピン錠１２．５㎎,精神神経用剤,1179042F4045,両採用
内服,クエチアピン錠２５ｍｇ(セロクエル),【般】クエチアピン錠２５㎎,精神神経用剤,1179042F1194,両採用
内服,グラクティブ錠５０ｍｇ,,糖尿病用剤,3969010F2022,両採用
内服,グラケーカプセル１５ｍｇ,【般】メナテトレノンカプセル１５㎎,,3160002M2028,両採用
内服,クラリスロマイシン錠２００ｍｇ「ＥＭＥＣ,【般】クラリスロマイシン錠２㎎,,6149003F2054,両採用
内服,グリチロン配合錠,,,3919100F1150,両採用
内服,グリミクロンＨＡ錠２０ｍｇ,【般】グリクラジド錠２㎎,糖尿病用剤,3961007F2022,両採用
内服,グルコンサンＫ錠５ｍＥｑ,,,3229007F2035,両採用
内服,クロザリル錠１００ｍｇ,,精神神経用剤,1179049F2028,両採用
内服,クロザリル錠２５ｍｇ,,精神神経用剤,1179049F1021,両採用
内服,クロピドグレル錠５０ｍｇ(プラビックス),【般】クロピドグレル錠５㎎,血液凝固阻止剤,3399008F3052,両採用
内服,クロピドグレル錠７５ｍｇ(プラビックス),【般】クロピドグレル錠７５㎎,血液凝固阻止剤,3399008F2200,両採用
内服,クロフェクトン錠２５ｍｇ,,精神神経用剤,1179030F2066,両採用
内服,ケイキサレートＤＳ　３．２７ｇ／包,,,2190009R1025,両採用
内服,ケタスカプセル１０ｍｇ,,,4490010N1021,両採用
内服,ケフラールカプセル２５０ｍｇ,,,6132005M1059,両採用
内服,コートリル錠１０ｍｇ,,免疫抑制剤,2452002F1030,両採用
内服,コスパノン錠８０ｍｇ,,,1249007F2020,両採用
内服,コデインリン酸塩散１％「タケダ」,,,2242001B2300,両採用
内服,コルドリン錠１２．５ｍｇ,,,2229002F1031,両採用
内服,コンサータ錠１８ｍｇ,,精神神経用剤,1179009G1022,院外
内服,コンサータ錠２７ｍｇ　,,精神神経用剤,1179009G2029,院外
内服,コンサータ錠３６ｍｇ　,,精神神経用剤,1179009G3025,院外
内服,コントミン糖衣錠１２．５ｍｇ,,精神神経用剤,1171001F1073,両採用
内服,コントミン糖衣錠２５ｍｇ,,精神神経用剤,1171001F2177,両採用
内服,コントミン糖衣錠５０ｍｇ,,精神神経用剤,1171001F3203,両採用
内服,サアミオン錠５ｍｇ,【般】ニセルゴリン錠５㎎,,2190021F1348,両採用
内服,サインバルタカプセル３０ｍｇ,【般】デュロキセチンカプセル３㎎,精神神経用剤,1179052M2029,両採用
内服,サムスカＯＤ錠７．５ｍｇ,【般】トルバプタン口腔内崩壊錠７．５ｍｇ,,2139011F3026,両採用
内服,ザルティア錠５ｍｇ,【般】タダラフィル錠5mg：ZA,,2590016F2027,院外
内服,サワシリンカプセル２５０ｍｇ,【般】アモキシシリンカプセル２５㎎,,6131001M2300,両採用
内服,シアナマイド内用液１％「タナベ」,,,3932001S1041,両採用
内服,シクレスト舌下錠５ｍｇ,,精神神経用剤,1179056F1021,両採用
内服,ジゴシン錠０．１２５ｍｇ,,ジギタリス製剤,2113003F2045,両採用
内服,シナール配合錠２００ｍｇ,,,3179115F2034,両採用
内服,ジプレキサザイディス錠１０ｍｇ,【般】オランザピン口腔内崩壊錠１㎎,精神神経用剤,1179044F5024,両採用
内服,ジプレキサザイディス錠２．５ｍｇ,【般】オランザピン口腔内崩壊錠２．５㎎,精神神経用剤,1179044F6020,両採用
内服,ジプレキサザイディス錠５ｍｇ,【般】オランザピン口腔内崩壊錠５㎎,精神神経用剤,1179044F4028,両採用
内服,ジプレキサ錠１０ｍｇ,,精神神経用剤,1179044F3021,院外
内服,ジプレキサ錠２．５ｍｇ,,精神神経用剤,1179044F1029,院外
内服,ジプレキサ錠５ｍｇ,,精神神経用剤,1179044F2025,院外
内服,シプロキサン錠２００ｍｇ,【般】シプロフロキサシン錠２㎎,,6241008F2020,両採用
内服,シベノール錠５０ｍｇ,【般】シベンゾリンコハク酸塩錠５㎎,不整脈用剤,2129007F1020,両採用
内服,シルニジピン錠１０ｍｇ(アテレック),【般】シルニジピン錠１ｍｇ,,2149037F2055,両採用
内服,シロスタゾールＯＤ錠１００ｍｇ(ﾌﾟﾚﾀｰﾙ),【般】シロスタゾール口腔内崩壊錠１㎎,血液凝固阻止剤,3399002F4035,両採用
内服,シロドシンＯＤ錠２ｍｇ(ユリーフ),【般】シロドシン口腔内崩壊錠２ｍｇ,,2590010F3034,両採用
内服,シンバスタチン錠５ｍｇ（リポバス）,【般】シンバスタチン錠５㎎,,2189011F1254,両採用
内服,スイニー錠１００ｍｇ,,糖尿病用剤,3969016F1023,両採用
内服,スターシス錠３０ｍｇ,【般】ナテグリニド錠３㎎,糖尿病用剤,3969006F1020,両採用
内服,スタレボ配合錠Ｌ１００,,,1169102F2023,両採用
内服,スタレボ配合錠Ｌ５０,,,1169102F1027,両採用
内服,ストラテラカプセル１０ｍｇ,,精神神経用剤,1179050M2020,院外
内服,ストラテラカプセル２５ｍｇ,,精神神経用剤,1179050M3026,院外
内服,ストラテラカプセル４０ｍｇ,,精神神経用剤,1179050M4022,院外
内服,ストラテラカプセル５ｍｇ,,精神神経用剤,1179050M1023,院外
内服,スピロノラクトン錠25mg(ｱﾙﾀﾞｸﾄﾝA),【般】スピロノラクトン錠25mg,,2133001F1476,両採用
内服,ゼチーア錠１０ｍｇ,【般】エゼチミブ錠１ｍｇ,,2189018F1027,両採用
内服,セディール錠１０ｍｇ,【般】タンドスピロンクエン酸塩錠１㎎,,1129008F2035,両採用
内服,セパゾン錠１ｍｇ,,,1124014F1038,両採用
内服,セパゾン錠２ｍｇ,,,1124014F2034,両採用
内服,セパミットＲ細粒２％　１０ｍｇ/包,,,2171014C2032,両採用
内服,セファドール錠２５ｍｇ,【般】ジフェニドール塩酸塩錠２５㎎,,1339002F1438,両採用
内服,セララ錠２５ｍｇ,,,2149045F1029,両採用
内服,セララ錠５０ｍｇ,,,2149045F2025,両採用
内服,セルシン散１％,【般】ジアゼパム散１％,,1124017B1129,両採用
内服,セルシン錠２ｍｇ,【般】ジアゼパム錠２㎎,,1124017F2135,両採用
内服,セルシン錠５ｍｇ,【般】ジアゼパム錠５㎎,,1124017F4049,両採用
内服,セルトラリン錠２５ｍｇ(ｼﾞｪｲｿﾞﾛﾌﾄ),【般】セルトラリン錠２５mg,精神神経用剤,1179046F1206,両採用
内服,セルトラリン錠５０ｍｇ(ｼﾞｪｲｿﾞﾛﾌﾄ),【般】セルトラリン錠５㎎,精神神経用剤,1179046F2202,両採用
内服,セルニルトン錠,,,2590003F1023,両採用
内服,セレキノン錠１００ｍｇ,【般】トリメブチンマレイン酸塩錠１mg,,2399006F1331,両採用
内服,セレコキシブ錠１００ｍｇ(セレコックス),【般】セレコキシブ錠１ｍｇ,,1149037F1216,両採用
内服,セレスタミン配合錠,【般】ベタメタゾン・ｄ－クロルフェニラミン配合錠,免疫抑制剤,2459100F1162,両採用
内服,セレネース錠０．７５ｍｇ,,精神神経用剤,1179020F1210,院外
内服,セレネース内服液０．２％,,精神神経用剤,1179020S1030,両採用
内服,セロケン錠２０ｍｇ,【般】メトプロロール酒石酸塩錠２㎎,不整脈用剤,2149010F1025,両採用
内服,センノシド錠１２ｍｇ（プルゼニド）,【般】センノシド錠１２ｍｇ,,2354003F2367,両採用
内服,センノシド顆粒８％「日医工」,【般】センノシド顆粒８％,,2354003D2064,両採用
内服,ソラナックス錠０．４ｍｇ,,,1124023F1037,院外
内服,ソランタール錠１００ｍｇ,,,1148001F2101,両採用
内服,ゾルピデム酒石酸塩錠５ｍｇ（マイスリー）,【般】ゾルピデム酒石酸塩錠５㎎,,1129009F1246,両採用
内服,ソレトン錠８０ｍｇ,【般】ザルトプロフェン錠８㎎,,1149029F1025,両採用
内服,ダイアモックス錠２５０ｍｇ,,抗てんかん剤,2134002F1109,両採用
内服,タケキャブ錠１０ｍｇ,,,2329030F1020,両採用
内服,タケプロンＯＤ錠１５mg,,,2329023F1020,院外
内服,タフマックＥ配合カプセル,,,2339149M1045,両採用
内服,タベジール錠１ｍｇ,【般】クレマスチン錠１㎎,,4419008F1431,両採用
内服,タミフルカプセル７５ｍｇ,【般】オセルタミビルカプセル７５㎎,,6250021M1027,両採用
内服,タムスロシンＯＤ錠０．２ｍｇ(ﾊﾙﾅｰﾙ),【般】タムスロシン塩酸塩口腔内崩壊錠．２㎎,,2590008F2073,両採用
内服,タリージェ錠５ｍｇ,,,1190026F2024,両採用
内服,タリオンＯＤ錠５ｍｇ,,,4490022F3022,院外
内服,タルチレリンＯＤ錠５ｍｇ（セレジスト）,【般】タルチレリン口腔内崩壊錠５㎎,,1190014F2030,両採用
内服,ダントリウムカプセル２５ｍｇ,,,1229002M1036,両採用
内服,タンニン酸アルブミン「VTRS」原末,,,2312001X1251,両採用
内服,タンボコール錠５０ｍｇ,【般】フレカイニド酢酸塩錠５㎎,不整脈用剤,2129009F1020,両採用
内服,チアプリド細粒１０％（グラマリール）,【般】チアプリド塩酸塩細粒１％,,1190004C1106,両採用
内服,チアプリド錠２５ｍｇ（グラマリール）,【般】チアプリド塩酸塩錠２５㎎,,1190004F1145,両採用
内服,チアプリド錠５０ｍｇ（グラマリール）,【般】チアプリド塩酸塩錠５㎎,,1190004F2133,両採用
内服,チクロピジン塩酸塩錠１００ｍｇ(ﾊﾟﾅﾙｼﾞﾝ),【般】チクロピジン塩酸塩細粒１％,血液凝固阻止剤,3399001F1406,両採用
内服,チラーヂンＳ錠５０μｇ,,,2431004F1056,両採用
内服,ツムラ乙字湯　２．５ｇ／包,,,5200012D1080,院外
内服,ツムラ加味逍遙散　２．５ｇ/包,,,5200017D1083,両採用
内服,ツムラ葛根湯　２．５ｇ/包,,,5200013D1123,両採用
内服,ツムラ牛車腎気丸　２．５ｇ/包,,,5200025D1029,両採用
内服,ツムラ荊芥連翹湯エキス2.5ｇ／包,,,5200027D1052,院外
内服,ツムラ五苓散　２．５ｇ/包,,,5200048D1070,両採用
内服,ツムラ呉茱萸湯エキス２．５ｇ／包,,,5200046D1039,院外
内服,ツムラ治打撲一方　２．５ｇ/包,,,5200098D1028,両採用
内服,ツムラ小建中湯　２．５ｇ/包,,,5200072D1058,両採用
内服,ツムラ辛夷清肺湯　2.5g／包,,,5200080D1044,両採用
内服,ツムラ大黄甘草湯　２．５g/包,,,5200090D1030,院外
内服,ツムラ大建中湯　２．５ｇ/包,,,5200092D1020,両採用
内服,ツムラ猪苓湯　２．５ｇ／包,,,5200103D1101,両採用
内服,ツムラ釣藤散　２．５ｇ/包,,,5200101D1030,両採用
内服,ツムラ桃核承気湯　２．５ｇ/包,,,5200106D1059,両採用
内服,ツムラ当帰芍薬散　２．５ｇ/包,,,5200111D1076,両採用
内服,ツムラ麦門冬湯　３．０ｇ/包,,,5200119D1030,両採用
内服,ツムラ八味地黄丸　２．５ｇ/包,,,5200121D1045,両採用
内服,ツムラ半夏厚朴湯エキス２．５ｇ/包,,,5200122D1074,院外
内服,ツムラ補中益気湯　２．５ｇ/包,,,5200131D1065,両採用
内服,ツムラ防風通聖散エキス2.5ｇ／包,,,5200130D1060,院外
内服,ツムラ防已黄耆湯エキス顆医療用2.5g/包,,,5200129D1076,院外
内服,ツムラ抑肝散　２．５ｇ/包,,,5200139D1037,両採用
内服,ツムラ抑肝散加陳皮半夏　２．５ｇ/包,,,5200140D1021,両採用
内服,ツムラ六君子湯　２．５ｇ/包,,,5200141D1034,両採用
内服,ツムラ芍薬甘草湯　２．５ｇ/包,,,5200067D1049,両採用
内服,デエビゴ錠２．５ｍｇ,,,1190027F1022,院外
内服,デエビゴ錠５ｍｇ,,,1190027F2029,両採用
内服,テオドール錠１００ｍｇ,【般】テオフィリン徐放錠１mg（１２～２４時間持続）,テオフィリン製剤,2251001F2115,院外
内服,テオドール顆粒２０％　１００ｍｇ/包,,テオフィリン製剤,2251001D1061,両採用
内服,テオロング錠１００ｍｇ,,テオフィリン製剤,2251001F2050,両採用
内服,テグレトール細粒５０％,,抗てんかん剤,1139002C1082,両採用
内服,テグレトール錠１００ｍｇ,,抗てんかん剤,1139002F2026,両採用
内服,テグレトール錠２００ｍｇ,,抗てんかん剤,1139002F1062,両採用
内服,テトラミド錠１０ｍｇ,,精神神経用剤,1179033F1020,両採用
